

Joseph Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ledder
Gender	Male
Abode	Eccles St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 93, Entry 741
Source	LDS Film 1656421
Parent Of	Ann Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152591&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152591&Relationship=2ndParent



