

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1756
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 12, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012451&Relationship=Deceased



