

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039123
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	Joseph Davies, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 210, Entry 419
Source	LDS Film 93290
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039123&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039123&Relationship=Bride



