

John Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1830
Date Of Child's Birth	27 Jun 1830
Register	Baptisms 1830 - 1832, Page 76, Entry 9
Source	LDS Film 396375
Parent Of	Mary Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426924&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426924&Relationship=2ndParent



