

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	22 Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 21, Entry 162
Source	LDS Film 1656423
Parent	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160978&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160978&Relationship=2ndParent



