

Charles Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021027
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Martin
Gender	Male
Abode	Common Gardern
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	10 May 1769
Notes	Parish
Register	Burials 1767 - 1786, Page 13, Entry 669
Source	LDS Film 1656195
Married To	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021027&Relationship=Deceased



