

Peter Noonan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131759
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Noonan
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1855
Witnesses	Peter Noonan; Amelia Lloyd
Marriage Type	Banns
Marrying Minister	Jno. Thomas
Register	Marriages 1852 - 1855, Page 238, Entry 475
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Noonan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131759&Relationship=Groom
Witnessed Marriage Of	Sarah Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131759&Relationship=Bride



