

Ralph Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006551
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Chandler
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1743
Occupation (As Documented)	Translatr.
Occupation (Standardised)	Translator
Register	Burials 1737 - 1748, Page 157, Entry 14
Source	LDS Film 1656376
Married To	Susanna Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006551&Relationship=Deceased



