

Phoebe Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177202
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Main
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Date Of Child's Birth	20 Feb 1843
Register	Baptisms 1842 - 1843, Page 166, Entry 1328
Source	LDS Film 93884
Parent Of	Ann Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177202&Relationship=Baptised
Married To	Henry Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177202&Relationship=1stParent



