

Edward Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154276
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tear
Gender	Male
Abode	Benns Garden
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 220, Entry 1756
Source	LDS Film 1656422
Parent Of	Sarah Jane Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154276&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154276&Relationship=2ndParent



