

Samuel Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073789
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walters
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1834
Witnesses	Samuel Walters; Euphemia Mc Dowall
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 143, Entry 429
Source	LDS Film 2147913
Witnessed Marriage Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073789&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073789&Relationship=Bride



