

John Moffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffit
Gender	Male
Abode	Hare Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptism 1834 - 1835, Page 143, Entry 1142
Source	LDS Film 1656421
Parent Of	James Dennison Moffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149792&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149792&Relationship=2ndParent



