

Gottliebe Albertine Louise Vogel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239665
First Name (With Contractions)	Gottliebe
First Name (Without Contractions)	Gottliebe
Middle or Other Names	Albertine Louise
Surname	Vogel
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Unknown
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Date Of Child's Birth	21 May 1856
Register	Baptisms 1855 - 1856, Page 372, Entry 2973
Source	LDS Film 93887
Parent Of	Henry Walter August Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239665&Relationship=Baptised
Married To	Frederick August Edward Vogel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239665&Relationship=1stParent



