

Nathaniel Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099976
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Knowles
Gender	Male
Abode	Old-dockside
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Feltmaker
Occupation (Standardised)	Felt Maker
Register	Baptisms 1820 - 1821, Page 88, Entry 698
Source	LDS Film 1656418
Parent Of	Francis Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099976&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099976&Relationship=2ndParent



