

Richard Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181867
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moseley
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Adlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	R. Walker Off Minister
Register	Baptisms 1843 - 1844, Page 271, Entry 2166
Source	LDS Film 93884
Parent	Thomas Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181867&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181867&Relationship=2ndParent



