

Edward Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119923
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brook
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Mar 1837
Witnesses	John Almond; Edward Brook
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 12
Source	LDS Film 1468981
Witnessed Marriage Of	John Barwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119923&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119923&Relationship=Bride



