

Francis Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124948
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Winstanley
Gender	Male
Abode	Milton St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 243, Entry 1541
Source	LDS Film 93834
Parent Of	Margaret Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124948&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124948&Relationship=2ndParent



