

John Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggins
Gender	Male
Abode	Clayton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1821
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1821 - 1822, Page 44, Entry 352
Source	LDS Film 1656418
Parent Of	Maria Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102483&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102483&Relationship=2ndParent



