

John Barnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnat
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1718
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 124, Entry 44
Source	LDS Film 1656376
Parent Of	John Barnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001154&Relationship=Deceased



