

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042188
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Lionel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1795
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Birth	13 May 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 589
Source	LDS Film 93833
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042188&Relationship=2ndParent



