

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030899
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Springfield
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1788
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Oct 1787
Register	Baptisms 1787 - 1792, Page 118, Entry 3
Source	LDS Film 1656377
Parent Of	Margaret Eliza Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030899&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030899&Relationship=2ndParent



