

Samuel Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058562
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Horton
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1829
Witnesses	John Keating; Samuel Horton
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 11, Entry 31
Source	LDS Film 93918
Witnessed Marriage Of	George Hornick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058562&Relationship=Groom
Witnessed Marriage Of	Sarah Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058562&Relationship=Bride



