

Henry Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gittins
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	28 Nov 1853
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Nov 1853
Register	Baptisms 1845 - 1868, Page 71, Entry 567
Source	LDS Film 2147929
Parent Of	Margaret Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297607&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297607&Relationship=2ndParent



