

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054440
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Chritchley
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1821
Status	Spinster
Witnesses	William Holden; Ellen Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Notes	[Groom signed:] Critchley
Register	Marriages 1820 - 1827, Page 38, Entry 112
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054440&Relationship=Witness_1
Witnessed By	Ellen Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054440&Relationship=Witness_2
Married To	John Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054440&Relationship=Groom



