

Ann Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Millington
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Date Of Child's Birth	8 Oct 1858
Register	Baptisms 1858 - 1859, Page 239, Entry 1910
Source	LDS Film 1656561
Parent Of	Ann Jane Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246987&Relationship=Baptised
Married To	John Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246987&Relationship=1stParent



