

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009830
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 285, Entry 338
Source	LDS Film 93839
Witnessed Marriage Of	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009830&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jamell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009830&Relationship=Bride



