

Anniple Tweedie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031624
First Name (With Contractions)	Anniple
First Name (Without Contractions)	Anniple
Surname	Tweedie
Married Surname	Summers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 May 1834
Status	Spinster
Witnesses	John Presley; Ceilia Presley
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 267, Entry 801
Source	LDS Film 93919
Witnessed By	John Presley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031624&Relationship=Witness_1
Witnessed By	Ceilia Presley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031624&Relationship=Witness_2
Married To	William Henry Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031624&Relationship=Groom



