

Michael Bonfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037022
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bonfield
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1837
Witnesses	John Bonfield; Michael Bonfield
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 137, Entry 274
Source	LDS Film 93920
Witnessed Marriage Of	John Tamplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037022&Relationship=Groom
Witnessed Marriage Of	Jane Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037022&Relationship=Bride



