

William Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henderson
Gender	Male
Abode	Fleming Court, Gerard St.
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	12 Oct 1836
Register	Baptisms 1830 - 1863, Page 29, Entry 226
Source	LDS Film 1656015
Parent Of	Joseph Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225925&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225925&Relationship=2ndParent



