

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137241
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Duckenfield St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1830 - 1831, Page 239, Entry 1911
Source	LDS Film 93878
Parent Of	William Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137241&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137241&Relationship=2ndParent



