

Thomas Neily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027122
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neily
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1831
Witnesses	Thomas Neily, (X); Mary Procter, (X)
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 65, Entry 195
Source	LDS Film 93919
Witnessed Marriage Of	Alexander Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027122&Relationship=Groom
Witnessed Marriage Of	Jane Grave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027122&Relationship=Bride



