

J. P. Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130421
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	P.
Surname	Taylor
Gender	Unknown
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 May 1849
Witnesses	J. P. Taylor; E. Troughton; James Troughton
Marriage Type	Licence
Marrying Minister	William Maynard, Offg.Minister
Register	Marriages 1848 - 1852, Page 26, Entry 52
Source	LDS Film 1546290
Witnessed Marriage Of	John Cragg Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130421&Relationship=Groom
Witnessed Marriage Of	Mary Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130421&Relationship=Bride



