

John Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Abode	Hale Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 8, Entry 16
Source	LDS Film 1656377
Parent Of	John Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028648&Relationship=Deceased



