

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1852
Witnesses	Ann Jackson, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 248, Entry 496
Source	LDS Film 1546064
Witnessed Marriage Of	Frederick Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043109&Relationship=Groom
Witnessed Marriage Of	Catherine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043109&Relationship=Bride



