

John Pearce Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pearce
Surname	Worrall
Gender	Male
Abode	Porter Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 247, Entry 1974
Source	LDS Film 1656422
Parent Of	Mary Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154494&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154494&Relationship=2ndParent



