

Peter Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181568
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Baptist St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 234, Entry 1867
Source	LDS Film 93884
Parent	Nathaniel Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181568&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181568&Relationship=2ndParent



