

Edward Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113127
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crosbie
Gender	Male
Abode	Russel St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1825
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 515, Entry 4112
Source	LDS Film 1656418
Parent Of	Mary Louisa Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113127&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113127&Relationship=2ndParent



