

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225771
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Park Lane
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1834
Register	Baptisms 1813 - 1838, Page 90, Entry 719
Source	LDS Film 1546062
Parent Of	Alexander George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225771&Relationship=Baptised
Married To	Alexander George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225771&Relationship=1stParent



