

Andrew Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107880
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stanistreet
Gender	Male
Abode	Hill St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1823
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1822 - 1823, Page 280, Entry 758
Source	LDSNo 1656418
Parent Of	Margaret Sarah Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107880&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107880&Relationship=2ndParent



