

Henry Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126997
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bixteth St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 321, Entry 2566
Source	LDS Film 1656419
Parent	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126997&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126997&Relationship=2ndParent



