

Mary Pickton Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074054
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Pickton
Surname	Baines
Married Surname	Morris
Gender	Female
Abode	This parish
Year	1835
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Aug 1835
Status	Spinster
Witnesses	Elizth. Reynolds; Thomas Case; Christr. Morris
Marriage Type	Licence
Marrying Minister	Robt. Davies Offg. Minister
Register	Marriages 1826 - 1837, Page 203, Entry 609
Source	LDS Film 1656016
Witnessed By	Elizth. Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074054&Relationship=Witness_1
Witnessed By	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074054&Relationship=Witness_2
Married To	John Grant Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074054&Relationship=Groom
Witnessed By	Christr. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074054&Relationship=Witness_3



