

Catherine Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287809
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hale
Parent's Occupation (As Documented)	Servant to W Barton Esq.
Gender	Female
Abode	Eye's Cottages Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Baptism	17 May 1837
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 112, Entry 891
Source	LDS Film 2147913
Parent	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287809&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287809&Relationship=2ndParent



