

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1759
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 65, Entry 7
Source	LDS Film 1656376
Parent Of	Agnes Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014429&Relationship=Deceased



