

Michael Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034473
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Poole
Gender	Male
Abode	Renshaw Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1790
Occupation (As Documented)	Slater etc.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	5 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 6
Source	LDS Film 1656377
Parent Of	Robert Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034473&Relationship=2ndParent



