

William Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simner
Gender	Male
Abode	Crosshall Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1801
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	22 Oct 1801
Register	Baptisms 1801, Page 44, Entry 989
Source	LDS Film 93833
Parent Of	Isabella Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053545&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053545&Relationship=2ndParent



