

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 77
Source	LDS Film 1468979
Parent Of	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421068&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421068&Relationship=2ndParent



