

John McHale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHale
Gender	Male
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Aug 1856
Witnesses	John Needham of Albert St.; Mary Mitchell of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 117, Entry 6
Source	LDS Film 396378
Witnessed By	John Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122803&Relationship=Witness_1
Witnessed By	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122803&Relationship=Witness_2
Married To	Mary Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122803&Relationship=Bride



