

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Gender	Male
Abode	Alexander Place, Egypt Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1853
Occupation (As Documented)	Wire rope maker
Occupation (Standardised)	Wire Rope Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	George Greenall, (X); Mary Greenall
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 236, Entry 472
Source	LDS Film 1656375
Witnessed By	George Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043248&Relationship=Witness_1
Witnessed By	Mary Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043248&Relationship=Witness_2
Married To	Elizabeth Dearden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043248&Relationship=Bride



