

Patrick Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033871
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Moran
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Quinn, (X); Thomas Derrick
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 140, Entry 974
Source	LDS Film 93843
Witnessed By	Jane Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033871&Relationship=Witness_1
Witnessed By	Thomas Derrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033871&Relationship=Witness_2
Married To	Mary Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033871&Relationship=Bride



