

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kent St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 43, Entry 344
Source	LDS Film 93884
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175578&Relationship=1stParent
Parent	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175578&Relationship=2ndParent



