

William Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roe
Name Suffixes	Esqr.
Gender	Male
Abode	Hood St.
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1792
Date Of Child's Birth	15 Jul 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 1
Source	LDS Film 1656377
Parent Of	Ellen Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037937&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037937&Relationship=2ndParent



