

Robert Purdie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Purdie
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1841
Witnesses	Robert Purdie; Ellen Purdie, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 143, Entry 306
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040856&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040856&Relationship=Bride



