

John Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rees
Gender	Male
Abode	Edmond St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	27 Jul 1806
Register	Baptisms 1806, Page 37, Entry 24
Source	LDS Film 1068889
Parent Of	Catherine Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063681&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063681&Relationship=2ndParent



