

George Runcorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Runcorn
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	George Runcorn, (X); Mary Ann Hesketh, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 232, Entry 464
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082851&Relationship=Groom
Witnessed Marriage Of	Alice Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082851&Relationship=Bride



