

Charles Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062458
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joynson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1848
Witnesses	Charles Joynson; Elizabeth Pugh, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 236, Entry 472
Source	LDS Film 1656509
Witnessed Marriage Of	James Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062458&Relationship=Groom
Witnessed Marriage Of	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062458&Relationship=Bride



