

Peter Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028365
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Helsby
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1832
Witnesses	Peter Helsby; Francis Skarey?
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 199, Entry 597
Source	LDS Film 93919
Witnessed Marriage Of	John Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028365&Relationship=Groom
Witnessed Marriage Of	Elizabeth Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028365&Relationship=Bride



