

William Wadsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077424
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wadsworth
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Sep 1849
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Coates; Mary Linaker Wright
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 29, Entry 57
Source	LDS Film 1545920
Witnessed By	Thomas Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077424&Relationship=Witness_1
Witnessed By	Mary Linaker Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077424&Relationship=Witness_2
Married To	Ellen Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077424&Relationship=Bride



