

John Mott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mott
Gender	Male
Abode	Bridgewater Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1800
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	2 Jun 1800
Source	LDS Film 1068889
Parent Of	Francis Harrison Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051221&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051221&Relationship=2ndParent



