

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Gt. Cross Hall St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 284, Entry 2268
Source	LDS Film 1656419
Parent Of	James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116203&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116203&Relationship=2ndParent



