

George Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072067
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baillie
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Feb 1828
Status	Bachelor
Witnesses	William Jones; Ann Fox, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 39, Entry 116
Source	LDS Film 1545924
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072067&Relationship=Witness_1
Witnessed By	Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072067&Relationship=Witness_2
Married To	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072067&Relationship=Bride



