

Jeremiah Holliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038809
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holliday
Gender	Male
Abode	Bridge street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1793
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	13 Aug 1793
Register	Baptisms 1793, Page 281, Entry 788
Source	LDS Film 93833
Parent Of	Hannah Holliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038809&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038809&Relationship=2ndParent



