

Evan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008264
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Parry
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1800
Witnesses	Evan Parry; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 179, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008264&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008264&Relationship=Bride



