

George Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134210
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ledger
Gender	Male
Abode	Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 258, Entry 2064
Source	LDS Film 93878
Parent Of	Sarah Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134210&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134210&Relationship=2ndParent



