

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Ray Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 732
Source	LDS Film 1068890
Parent Of	Amy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061659&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061659&Relationship=2ndParent



